,,,,,,,���z��,���z��,����,����,,
DATE_TIME,�G���A���v�kMWh�l,���q�́kMWh�l,�ΉkMWh�l,���́kMWh�l,�n�M�kMWh�l,�o�C�I�}�X�kMWh�l,���сkMWh�l,�}���ʁkMWh�l,���сkMWh�l,�}���ʁkMWh�l,�g���kMWh�l,�A�n���kMWh�l
2017/1/1 0:00,8793,901,8763,277,147,20,0,0,28,0,333,-1676
2017/1/1 1:00,9005,901,8774,310,147,20,0,0,28,0,417,-1592
2017/1/1 2:00,9149,901,8728,308,147,20,0,0,24,0,561,-1540
2017/1/1 3:00,9298,900,8707,545,147,20,0,0,27,0,552,-1600
2017/1/1 4:00,9310,900,8687,474,147,21,0,0,29,0,556,-1504
2017/1/1 5:00,8997,900,8595,429,147,21,0,0,31,0,290,-1416
2017/1/1 6:00,8618,900,8556,417,147,21,0,0,37,0,0,-1460
2017/1/1 7:00,8768,901,8642,434,147,21,39,0,33,0,79,-1528
2017/1/1 8:00,8757,901,8199,391,147,21,658,0,19,0,17,-1596
2017/1/1 9:00,8353,900,6698,333,147,21,1836,0,16,0,-78,-1520
2017/1/1 10:00,7788,901,6275,387,147,21,2789,0,17,0,-1285,-1464
2017/1/1 11:00,7395,901,6139,341,147,21,3625,0,11,0,-2070,-1720
2017/1/1 12:00,7198,901,5444,337,147,21,3926,0,7,0,-2005,-1580
2017/1/1 13:00,6822,901,5434,372,147,21,3640,0,4,0,-2085,-1612
2017/1/1 14:00,6564,902,5451,211,147,21,2887,0,2,0,-1393,-1664
2017/1/1 15:00,6668,901,6394,212,147,21,1757,0,2,0,-1010,-1756
2017/1/1 16:00,7294,901,7167,279,147,21,553,0,1,0,-119,-1656
2017/1/1 17:00,8335,898,8271,497,147,21,18,0,1,0,106,-1624
2017/1/1 18:00,9037,898,8745,844,147,21,0,0,2,0,72,-1692
2017/1/1 19:00,8968,900,8714,835,147,21,0,0,3,0,0,-1652
2017/1/1 20:00,8988,901,8784,623,147,21,0,0,4,0,0,-1492
2017/1/1 21:00,8898,901,8934,409,147,21,0,0,14,0,0,-1528
2017/1/1 22:00,8609,901,8754,308,147,21,0,0,14,0,0,-1536
2017/1/1 23:00,8183,901,8495,279,147,21,0,0,12,0,0,-1672
2017/1/2 0:00,7891,901,8139,275,147,19,0,0,14,0,0,-1604
2017/1/2 1:00,8148,900,8364,354,147,19,0,0,8,0,0,-1644
2017/1/2 2:00,8473,900,8798,303,147,19,0,0,6,0,0,-1700
2017/1/2 3:00,8693,900,8912,405,147,19,0,0,10,0,0,-1700
2017/1/2 4:00,8740,900,8780,463,147,19,0,0,19,0,0,-1588
2017/1/2 5:00,8365,900,8535,387,147,19,0,0,17,0,0,-1640
2017/1/2 6:00,8268,900,8377,418,147,20,0,0,14,0,0,-1608
2017/1/2 7:00,8546,900,8650,445,147,20,8,0,20,0,0,-1644
2017/1/2 8:00,8784,900,8744,362,147,20,235,0,24,0,0,-1648
2017/1/2 9:00,8794,902,8181,330,147,20,888,0,22,0,0,-1696
2017/1/2 10:00,8496,901,7210,310,147,20,1568,0,16,0,-20,-1656
2017/1/2 11:00,8246,900,6993,288,147,20,1844,0,16,0,-150,-1812
2017/1/2 12:00,8167,902,6604,262,147,20,1790,0,22,0,0,-1580
2017/1/2 13:00,7953,901,6719,334,147,20,1477,0,15,0,0,-1660
2017/1/2 14:00,7984,901,7053,297,147,20,1219,0,19,0,0,-1672
2017/1/2 15:00,7985,901,7534,298,147,20,733,0,12,0,0,-1660
2017/1/2 16:00,8367,899,8253,345,147,20,234,0,13,0,0,-1544
2017/1/2 17:00,9120,897,8836,510,147,20,7,0,13,0,158,-1468
2017/1/2 18:00,9450,900,8698,864,147,20,0,0,17,0,344,-1540
2017/1/2 19:00,9277,901,8518,843,147,20,0,0,18,0,394,-1564
2017/1/2 20:00,9229,901,8551,577,147,20,0,0,17,0,576,-1560
2017/1/2 21:00,8943,902,8596,350,147,20,0,0,22,0,482,-1576
2017/1/2 22:00,8599,901,8627,301,147,20,0,0,25,0,138,-1560
2017/1/2 23:00,8116,900,8383,271,147,20,0,0,35,0,0,-1640
2017/1/3 0:00,7758,901,7991,267,146,20,0,0,53,0,0,-1620
2017/1/3 1:00,7874,900,8129,292,146,20,0,0,59,0,0,-1672
2017/1/3 2:00,8298,900,8456,305,146,20,0,0,71,0,0,-1600
2017/1/3 3:00,8549,900,8578,331,146,20,0,0,86,0,64,-1576
2017/1/3 4:00,8659,900,8628,413,146,20,0,0,96,0,88,-1632
2017/1/3 5:00,8450,900,8392,400,146,20,0,0,100,0,0,-1508
2017/1/3 6:00,8242,900,8185,417,146,20,0,0,98,0,0,-1524
2017/1/3 7:00,8504,900,8436,439,146,20,32,0,87,0,0,-1556
2017/1/3 8:00,8613,900,8040,386,146,20,579,0,70,0,0,-1528
2017/1/3 9:00,8338,901,7114,307,146,20,1672,0,54,0,-196,-1680
2017/1/3 10:00,7991,900,6699,303,146,20,2655,0,50,0,-1098,-1684
2017/1/3 11:00,7819,901,6500,327,146,20,3506,0,48,0,-1881,-1748
2017/1/3 12:00,7597,902,5545,220,146,20,3872,0,59,0,-1535,-1632
2017/1/3 13:00,7303,900,5477,302,146,20,3649,0,59,0,-1594,-1656
2017/1/3 14:00,7067,901,5879,327,146,20,2912,0,51,0,-1397,-1772
2017/1/3 15:00,7198,900,6520,249,146,20,1822,0,38,0,-797,-1700
2017/1/3 16:00,7913,898,7595,285,146,20,590,0,32,0,-17,-1636
2017/1/3 17:00,8995,897,8822,522,146,21,22,0,31,0,62,-1528
2017/1/3 18:00,9650,899,9146,906,146,21,0,0,20,0,176,-1664
2017/1/3 19:00,9629,900,9075,882,146,21,0,0,13,0,176,-1584
2017/1/3 20:00,9564,900,8985,653,146,21,0,0,12,0,363,-1516
2017/1/3 21:00,9293,901,9038,354,146,21,0,0,8,0,425,-1600
2017/1/3 22:00,8828,902,9032,257,146,21,0,0,7,0,119,-1656
2017/1/3 23:00,8303,901,8569,249,146,21,0,0,9,0,0,-1592
2017/1/4 0:00,7844,901,8187,265,147,16,0,0,12,0,0,-1684
2017/1/4 1:00,8055,901,8474,285,147,16,0,0,12,0,0,-1780
2017/1/4 2:00,8548,901,8765,291,147,17,0,0,15,0,0,-1588
2017/1/4 3:00,8917,901,9239,313,147,17,0,0,20,0,0,-1720
2017/1/4 4:00,9053,901,9206,352,147,17,0,0,26,0,0,-1596
2017/1/4 5:00,9015,900,9106,488,147,17,0,0,37,0,0,-1680
2017/1/4 6:00,9343,900,9309,484,147,17,0,0,38,0,0,-1552
2017/1/4 7:00,10043,900,9565,576,147,17,37,0,39,0,426,-1664
2017/1/4 8:00,10165,901,9258,443,147,17,646,0,39,0,194,-1480
2017/1/4 9:00,9913,900,8308,309,147,17,1774,0,34,0,0,-1576
2017/1/4 10:00,9433,901,7590,293,147,17,2908,0,30,0,-585,-1868
2017/1/4 11:00,9118,901,7285,304,147,17,3544,0,26,0,-882,-2224
2017/1/4 12:00,8832,901,7089,219,147,17,3831,0,29,0,-1185,-2216
2017/1/4 13:00,8649,901,7159,251,147,17,3497,0,32,0,-1099,-2256
2017/1/4 14:00,8436,901,6973,271,147,17,2817,0,38,0,-644,-2084
2017/1/4 15:00,8406,902,7367,225,147,17,1644,0,38,0,-302,-1632
2017/1/4 16:00,9163,898,8689,349,147,17,531,0,36,0,0,-1504
2017/1/4 17:00,10045,897,9686,626,147,17,24,0,31,0,157,-1540
2017/1/4 18:00,10590,899,9882,934,147,17,0,0,26,0,409,-1724
2017/1/4 19:00,10505,900,9592,687,147,17,0,0,28,0,654,-1520
2017/1/4 20:00,10245,901,9541,487,147,17,0,0,25,0,711,-1584
2017/1/4 21:00,9788,900,9662,378,147,17,0,0,28,0,300,-1644
2017/1/4 22:00,9230,900,9467,259,147,17,0,0,31,0,29,-1620
2017/1/4 23:00,8533,901,8954,248,147,17,0,0,38,0,0,-1772
2017/1/5 0:00,8091,901,8286,275,147,19,0,0,39,0,0,-1576
2017/1/5 1:00,8272,900,8635,272,147,19,0,0,31,0,0,-1732
2017/1/5 2:00,8799,901,9092,318,147,19,0,0,34,0,0,-1712
2017/1/5 3:00,9139,900,9524,321,147,19,0,0,40,0,0,-1812
2017/1/5 4:00,9311,900,9322,363,147,19,0,0,52,0,0,-1492
2017/1/5 5:00,9347,900,9313,435,147,19,0,0,65,0,0,-1532
2017/1/5 6:00,9838,900,9972,488,147,19,0,0,68,0,0,-1756
2017/1/5 7:00,10396,900,10174,556,147,19,11,0,65,0,36,-1512
2017/1/5 8:00,10886,900,10326,548,147,19,261,0,59,0,62,-1436
2017/1/5 9:00,11096,900,10038,420,147,19,875,0,57,0,32,-1392
2017/1/5 10:00,10599,900,9199,244,147,19,1425,0,37,0,0,-1372
2017/1/5 11:00,10567,901,8638,264,147,19,1808,0,26,0,20,-1256
2017/1/5 12:00,10268,901,9051,229,147,19,1297,0,30,0,46,-1452
2017/1/5 13:00,10401,900,9211,274,147,19,1104,0,38,0,0,-1292
2017/1/5 14:00,10348,900,9335,258,147,20,941,0,47,0,0,-1300
2017/1/5 15:00,10487,900,9990,284,147,20,461,0,57,0,0,-1372
2017/1/5 16:00,10837,897,10329,278,147,20,144,0,81,0,249,-1308
2017/1/5 17:00,11470,896,10430,578,147,20,4,0,113,0,682,-1400
2017/1/5 18:00,11630,898,10396,871,147,20,0,0,119,0,643,-1464
2017/1/5 19:00,11366,900,10451,829,147,20,0,0,128,0,439,-1548
2017/1/5 20:00,11024,900,10410,648,147,20,0,0,133,0,298,-1532
2017/1/5 21:00,10523,900,10303,366,147,20,0,0,132,0,167,-1512
2017/1/5 22:00,9879,901,10123,261,147,20,0,0,135,0,0,-1708
2017/1/5 23:00,9113,901,9367,220,147,20,0,0,134,0,0,-1676
2017/1/6 0:00,8579,901,8712,279,147,22,0,0,134,0,0,-1616
2017/1/6 1:00,8651,901,8931,276,147,22,0,0,126,0,0,-1752
2017/1/6 2:00,9177,901,9247,304,147,22,0,0,124,0,0,-1568
2017/1/6 3:00,9560,900,9779,308,147,22,0,0,124,0,0,-1720
2017/1/6 4:00,9785,900,9833,342,147,22,0,0,133,0,0,-1592
2017/1/6 5:00,9832,900,9820,401,147,22,0,0,130,0,0,-1588
2017/1/6 6:00,10315,900,10294,530,147,22,0,0,121,0,5,-1704
2017/1/6 7:00,11028,901,10382,520,147,22,0,0,102,0,454,-1500
2017/1/6 8:00,11717,901,10480,436,147,23,98,0,110,0,982,-1460
2017/1/6 9:00,11900,901,10321,304,147,23,759,0,97,0,540,-1192
2017/1/6 10:00,11201,901,9719,244,147,23,1829,0,85,0,-171,-1576
2017/1/6 11:00,10887,901,9134,271,147,23,2651,0,79,0,-711,-1608
2017/1/6 12:00,10040,901,8757,238,147,23,2957,0,68,0,-1243,-1808
2017/1/6 13:00,10163,901,8567,295,147,23,2999,0,68,0,-1229,-1608
2017/1/6 14:00,10068,901,8654,228,146,23,2458,0,65,0,-771,-1636
2017/1/6 15:00,10001,901,8918,180,146,23,1521,0,61,0,-97,-1652
2017/1/6 16:00,10616,901,9799,323,146,23,510,0,63,0,159,-1308
2017/1/6 17:00,11373,898,10423,563,146,23,15,0,68,0,641,-1404
2017/1/6 18:00,11900,898,10409,877,146,23,0,0,71,0,984,-1508
2017/1/6 19:00,11691,898,10383,829,146,23,0,0,77,0,847,-1512
2017/1/6 20:00,11298,900,10448,552,146,23,0,0,77,0,756,-1604
2017/1/6 21:00,10865,900,10401,419,146,23,0,0,85,0,519,-1628
2017/1/6 22:00,10350,900,10384,242,146,23,0,0,84,0,251,-1680
2017/1/6 23:00,9707,900,10018,201,146,23,0,0,79,0,0,-1660
2017/1/7 0:00,9201,900,9392,230,146,24,0,0,81,0,0,-1572
2017/1/7 1:00,9403,900,9742,296,146,24,0,0,63,0,0,-1768
2017/1/7 2:00,9855,900,10140,308,146,24,0,0,53,0,0,-1716
2017/1/7 3:00,10101,900,10435,279,146,24,0,0,49,0,0,-1732
2017/1/7 4:00,10204,900,10504,319,146,24,0,0,59,0,0,-1748
2017/1/7 5:00,10114,901,10280,371,146,24,0,0,64,0,0,-1672
2017/1/7 6:00,10373,900,10426,385,146,24,0,0,65,0,131,-1704
2017/1/7 7:00,10958,900,10474,472,146,24,30,0,66,0,482,-1636
2017/1/7 8:00,11317,901,10525,314,146,24,524,0,69,0,370,-1556
2017/1/7 9:00,11408,901,10364,271,146,24,1054,0,73,0,43,-1468
2017/1/7 10:00,11034,900,9793,247,146,24,1476,0,71,0,-179,-1444
2017/1/7 11:00,10948,901,10011,256,146,24,1337,0,64,0,-383,-1408
2017/1/7 12:00,10490,901,9947,229,146,24,1073,0,54,0,-328,-1556
2017/1/7 13:00,10720,900,10174,271,146,24,843,0,44,0,-66,-1616
2017/1/7 14:00,10753,901,10171,224,146,24,537,0,53,0,129,-1432
2017/1/7 15:00,10727,900,10500,237,146,24,303,0,67,0,130,-1580
2017/1/7 16:00,10999,900,10243,301,146,24,115,0,90,0,532,-1352
2017/1/7 17:00,11465,896,10464,642,146,24,4,0,94,0,747,-1552
2017/1/7 18:00,11610,897,10415,892,146,24,0,0,87,0,721,-1572
2017/1/7 19:00,11278,898,10374,765,146,24,0,0,90,0,493,-1512
2017/1/7 20:00,10826,900,10484,613,146,24,0,0,111,0,176,-1628
2017/1/7 21:00,10284,900,10272,387,146,24,0,0,123,0,0,-1568
2017/1/7 22:00,9736,900,9829,276,146,24,0,0,141,0,0,-1580
2017/1/7 23:00,9140,901,9394,282,146,25,0,0,148,0,-160,-1596
2017/1/8 0:00,8619,900,9719,279,145,19,0,0,150,0,-725,-1868
2017/1/8 1:00,8657,901,9906,333,145,19,0,0,152,0,-927,-1872
2017/1/8 2:00,9103,901,9886,354,145,19,0,0,153,0,-599,-1756
2017/1/8 3:00,9388,900,9843,364,145,19,0,0,148,0,-263,-1768
2017/1/8 4:00,9493,901,9908,512,145,19,0,0,156,0,-216,-1932
2017/1/8 5:00,9118,900,9578,469,145,19,0,0,154,0,-447,-1700
2017/1/8 6:00,8666,900,9132,413,145,19,0,0,136,0,-427,-1652
2017/1/8 7:00,8812,900,9189,391,145,19,0,0,130,0,-202,-1760
2017/1/8 8:00,9254,900,9457,359,145,19,37,0,121,0,0,-1784
2017/1/8 9:00,9620,900,9782,357,145,19,162,0,107,0,0,-1852
2017/1/8 10:00,9556,900,9540,355,145,19,411,0,130,0,-92,-1852
2017/1/8 11:00,9270,900,9270,403,145,19,1282,0,108,0,-985,-1872
2017/1/8 12:00,9159,901,8856,435,145,19,2206,0,91,0,-1538,-1956
2017/1/8 13:00,8801,900,8589,639,145,19,2294,0,100,0,-2161,-1724
2017/1/8 14:00,8488,900,8657,613,145,19,1648,0,136,0,-1722,-1908
2017/1/8 15:00,8678,900,8338,446,145,19,1068,0,141,0,-435,-1944
2017/1/8 16:00,9139,900,8661,723,145,19,333,0,154,0,0,-1796
2017/1/8 17:00,9926,897,9620,840,145,19,14,0,155,0,0,-1764
2017/1/8 18:00,10380,900,9963,989,145,19,0,0,136,0,0,-1772
2017/1/8 19:00,10197,897,9925,925,145,19,0,0,118,0,0,-1832
2017/1/8 20:00,9877,896,9772,716,145,19,0,0,109,0,0,-1780
2017/1/8 21:00,9473,900,9456,644,145,20,0,0,104,0,0,-1796
2017/1/8 22:00,8918,900,8947,544,145,20,0,0,109,0,13,-1760
2017/1/8 23:00,8295,900,8464,460,145,20,0,0,102,0,0,-1796
2017/1/9 0:00,7921,900,8208,465,145,18,0,0,98,0,-165,-1748
2017/1/9 1:00,8169,900,8522,425,145,18,0,0,95,0,-176,-1760
2017/1/9 2:00,8639,900,8742,473,145,18,0,0,93,0,0,-1732
2017/1/9 3:00,8998,900,9153,489,145,18,0,0,105,0,0,-1812
2017/1/9 4:00,9157,900,9305,496,145,18,0,0,125,0,0,-1832
2017/1/9 5:00,8948,900,9023,508,145,18,0,0,174,0,0,-1820
2017/1/9 6:00,8870,899,8969,538,145,18,0,0,185,0,0,-1884
2017/1/9 7:00,9355,900,9399,548,145,18,23,0,194,0,0,-1872
2017/1/9 8:00,9618,900,9248,480,145,18,360,0,203,0,0,-1736
2017/1/9 9:00,9892,900,8653,476,145,18,923,0,221,0,0,-1444
2017/1/9 10:00,10033,900,8633,348,145,18,1688,0,227,0,-266,-1660
2017/1/9 11:00,9844,901,8615,322,145,18,1888,0,234,0,-595,-1684
2017/1/9 12:00,9619,900,8605,358,145,18,2052,0,233,0,-1004,-1688
2017/1/9 13:00,9596,900,8798,419,145,18,2031,0,213,0,-1136,-1792
2017/1/9 14:00,9389,900,8873,389,145,18,1643,0,181,0,-976,-1784
2017/1/9 15:00,9573,900,9014,391,145,18,1109,0,166,0,-262,-1908
2017/1/9 16:00,10069,901,9815,484,145,18,384,0,145,0,1,-1824
2017/1/9 17:00,10985,897,10623,772,145,18,18,0,116,0,48,-1652
2017/1/9 18:00,11420,897,10511,992,145,18,0,0,99,0,338,-1580
2017/1/9 19:00,11132,899,10575,797,145,18,0,0,93,0,393,-1788
2017/1/9 20:00,10928,900,10285,583,145,18,0,0,76,0,633,-1712
2017/1/9 21:00,10388,900,10400,479,145,18,0,0,67,0,175,-1796
2017/1/9 22:00,9800,900,10073,346,145,18,0,0,50,0,0,-1732
2017/1/9 23:00,9164,900,9579,283,145,19,0,0,46,0,0,-1808
2017/1/10 0:00,8645,900,8959,343,145,18,0,0,44,0,0,-1764
2017/1/10 1:00,8908,900,9215,322,145,18,0,0,44,0,0,-1736
2017/1/10 2:00,9449,900,9813,359,145,18,0,0,38,0,0,-1824
2017/1/10 3:00,9867,900,10269,366,145,18,0,0,37,0,0,-1868
2017/1/10 4:00,10013,900,10370,401,145,18,0,0,43,0,0,-1864
2017/1/10 5:00,10193,900,10449,504,145,18,0,0,41,0,0,-1864
2017/1/10 6:00,10913,900,10727,500,145,18,0,0,41,0,334,-1752
2017/1/10 7:00,11518,900,10917,594,145,18,20,0,47,0,617,-1740
2017/1/10 8:00,11829,900,10959,443,145,18,369,0,67,0,516,-1588
2017/1/10 9:00,11691,900,10739,344,145,18,972,0,81,0,28,-1536
2017/1/10 10:00,11273,900,10395,283,145,18,1457,0,84,0,-29,-1980
2017/1/10 11:00,11254,900,10411,328,145,18,1708,0,88,0,-336,-2008
2017/1/10 12:00,10691,900,10716,214,142,18,1441,0,91,0,-483,-2348
2017/1/10 13:00,11123,900,10972,290,145,18,1600,0,93,0,-619,-2276
2017/1/10 14:00,11008,900,10863,312,145,18,1446,0,111,0,-595,-2192
2017/1/10 15:00,11143,900,10804,337,145,18,1025,0,116,0,-138,-2064
2017/1/10 16:00,11406,897,11255,384,145,18,416,0,107,0,0,-1816
2017/1/10 17:00,12018,897,11737,644,145,18,24,0,102,0,75,-1624
2017/1/10 18:00,12550,898,11693,942,145,18,0,0,93,0,357,-1596
2017/1/10 19:00,12256,900,11764,875,145,18,0,0,81,0,185,-1712
2017/1/10 20:00,11804,900,11765,677,145,18,0,0,71,0,28,-1800
2017/1/10 21:00,11376,899,11356,550,145,18,0,0,60,0,0,-1652
2017/1/10 22:00,10731,900,10938,391,145,18,0,0,59,0,0,-1720
2017/1/10 23:00,10075,899,10349,507,145,18,0,0,49,0,0,-1892
2017/1/11 0:00,9330,900,9632,353,146,21,0,0,46,0,0,-1768
2017/1/11 1:00,9468,900,9820,341,146,21,0,0,56,0,0,-1816
2017/1/11 2:00,9883,900,10146,352,146,21,0,0,74,0,0,-1756
2017/1/11 3:00,10186,900,10529,324,146,21,0,0,98,0,0,-1832
2017/1/11 4:00,10343,899,10641,344,146,21,0,0,104,0,0,-1812
2017/1/11 5:00,10480,900,10626,423,146,21,0,0,88,0,0,-1724
2017/1/11 6:00,11201,900,11196,487,146,21,0,0,96,0,75,-1720
2017/1/11 7:00,11874,900,11684,507,146,21,15,0,135,0,170,-1704
2017/1/11 8:00,12287,900,11736,425,146,21,308,0,135,0,128,-1512
2017/1/11 9:00,12243,899,10985,294,146,21,1265,0,113,0,0,-1480
2017/1/11 10:00,11638,900,10246,293,146,21,2196,0,118,0,-402,-1880
2017/1/11 11:00,11348,900,10065,304,146,21,2793,0,108,0,-1261,-1728
2017/1/11 12:00,10633,901,9810,226,137,21,3215,0,90,0,-1995,-1772
2017/1/11 13:00,10766,901,9195,161,146,21,3085,0,96,0,-1131,-1708
2017/1/11 14:00,10587,900,8856,185,146,21,2336,0,99,0,0,-1956
2017/1/11 15:00,10660,902,9366,253,146,22,1592,0,83,0,0,-1704
2017/1/11 16:00,11409,902,10855,343,146,22,564,0,89,0,0,-1512
2017/1/11 17:00,12319,902,11766,593,146,22,33,0,86,0,363,-1592
2017/1/11 18:00,13020,902,11651,925,146,22,0,0,70,0,844,-1540
2017/1/11 19:00,12788,900,11744,881,146,22,0,0,57,0,758,-1720
2017/1/11 20:00,12373,899,11715,658,146,22,0,0,60,0,625,-1752
2017/1/11 21:00,11886,900,11721,569,146,22,0,0,67,0,325,-1864
2017/1/11 22:00,11175,902,11378,408,146,22,0,0,69,0,14,-1764
2017/1/11 23:00,10377,901,10646,342,146,22,0,0,72,0,0,-1752
2017/1/12 0:00,9712,902,10046,393,146,20,0,0,65,0,0,-1860
2017/1/12 1:00,9839,902,10340,271,146,20,0,0,72,0,0,-1912
2017/1/12 2:00,10148,901,10713,278,146,20,0,0,74,0,0,-1984
2017/1/12 3:00,10519,901,10981,287,146,20,0,0,76,0,0,-1892
2017/1/12 4:00,10679,901,11104,333,146,20,0,0,79,0,0,-1904
2017/1/12 5:00,10776,901,11210,372,146,21,0,0,74,0,0,-1948
2017/1/12 6:00,11559,901,11753,515,146,21,0,0,63,0,0,-1840
2017/1/12 7:00,12227,902,12170,443,146,21,23,0,56,0,198,-1732
2017/1/12 8:00,12523,900,11731,423,146,21,422,0,52,0,0,-1172
2017/1/12 9:00,12563,901,11643,227,146,21,927,0,54,0,0,-1356
2017/1/12 10:00,12187,901,10838,253,146,21,1391,0,49,0,0,-1412
2017/1/12 11:00,12060,902,10518,288,146,21,1551,0,55,0,-89,-1332
2017/1/12 12:00,11509,903,10623,225,137,21,1973,0,69,0,-870,-1572
2017/1/12 13:00,11463,904,10622,238,146,21,1649,0,88,0,-665,-1540
2017/1/12 14:00,11481,904,10626,293,147,21,1309,0,92,0,-631,-1280
2017/1/12 15:00,11542,905,10916,805,147,21,840,0,83,0,-683,-1492
2017/1/12 16:00,12008,905,11538,352,147,21,270,0,87,0,0,-1312
2017/1/12 17:00,12738,905,12400,398,147,21,13,0,96,0,306,-1548
2017/1/12 18:00,13140,905,12333,777,147,21,0,0,94,0,415,-1552
2017/1/12 19:00,12759,906,12147,752,147,21,0,0,101,0,217,-1532
2017/1/12 20:00,12198,905,12060,535,147,21,0,0,106,0,0,-1576
2017/1/12 21:00,11624,905,11634,386,147,21,0,0,127,0,0,-1596
2017/1/12 22:00,10950,905,11227,384,147,21,0,0,114,0,0,-1848
2017/1/12 23:00,10004,902,10274,340,147,21,0,0,116,0,0,-1796
2017/1/13 0:00,9355,902,9529,333,147,21,0,0,119,0,0,-1696
2017/1/13 1:00,9469,902,9886,319,147,22,0,0,113,0,0,-1920
2017/1/13 2:00,9934,903,10062,350,147,22,0,0,122,0,0,-1672
2017/1/13 3:00,10228,905,10527,290,147,22,0,0,117,0,0,-1780
2017/1/13 4:00,10503,904,10721,318,147,22,0,0,135,0,0,-1744
2017/1/13 5:00,10670,904,10891,398,147,22,0,0,148,0,0,-1840
2017/1/13 6:00,11408,905,11363,494,147,22,0,0,173,0,0,-1696
2017/1/13 7:00,12032,905,12012,497,147,22,18,0,179,0,0,-1748
2017/1/13 8:00,12146,905,11304,379,147,22,569,0,168,0,0,-1348
2017/1/13 9:00,11829,905,9988,271,147,22,1627,0,157,0,0,-1288
2017/1/13 10:00,11408,905,9333,267,147,22,2456,0,131,0,-245,-1608
2017/1/13 11:00,11064,904,8886,274,147,22,3069,0,127,0,-625,-1740
2017/1/13 12:00,10589,904,8531,191,147,22,3419,0,142,0,-1015,-1752
2017/1/13 13:00,10939,905,8686,181,147,22,3058,0,140,0,-424,-1776
2017/1/13 14:00,10888,904,9254,231,147,22,2176,0,154,0,0,-2000
2017/1/13 15:00,11223,905,10420,234,147,22,1357,0,154,0,0,-2016
2017/1/13 16:00,11862,905,11567,286,147,22,412,0,135,0,0,-1612
2017/1/13 17:00,12741,905,12261,631,147,22,21,0,139,0,63,-1448
2017/1/13 18:00,13060,903,12257,959,147,22,0,0,145,0,163,-1536
2017/1/13 19:00,12669,903,11962,807,147,22,0,0,157,0,211,-1540
2017/1/13 20:00,12161,906,11760,594,147,22,0,0,161,0,195,-1624
2017/1/13 21:00,11550,904,11481,453,147,22,0,0,191,0,16,-1664
2017/1/13 22:00,10857,906,10926,298,147,22,0,0,198,0,0,-1640
2017/1/13 23:00,10098,906,10228,285,147,22,0,0,202,0,0,-1692
2017/1/14 0:00,9533,905,9360,289,147,20,0,0,208,0,0,-1396
2017/1/14 1:00,9708,905,9516,320,147,20,0,0,204,0,0,-1404
2017/1/14 2:00,10006,905,9881,286,147,20,0,0,203,0,0,-1436
2017/1/14 3:00,10365,904,10206,302,147,20,0,0,198,0,0,-1412
2017/1/14 4:00,10496,905,10362,309,147,20,0,0,193,0,0,-1440
2017/1/14 5:00,10435,906,10293,377,147,20,0,0,156,0,0,-1464
2017/1/14 6:00,10749,906,10475,444,147,20,0,0,149,0,0,-1392
2017/1/14 7:00,11353,906,11045,521,147,20,32,0,156,0,22,-1496
2017/1/14 8:00,11743,906,10648,391,147,20,608,0,160,0,51,-1188
2017/1/14 9:00,11511,907,9539,294,147,20,1531,0,169,0,0,-1096
2017/1/14 10:00,11173,906,8908,213,147,20,2079,0,188,0,0,-1288
2017/1/14 11:00,11235,906,8686,246,147,20,2584,0,202,0,0,-1556
2017/1/14 12:00,10908,906,8543,183,147,20,2878,0,203,0,-224,-1748
2017/1/14 13:00,10718,905,8923,214,147,20,2924,0,204,0,-875,-1744
2017/1/14 14:00,10644,903,8909,220,147,20,2581,0,209,0,-417,-1928
2017/1/14 15:00,10542,905,9297,266,147,20,1655,0,212,0,0,-1960
2017/1/14 16:00,11165,901,10209,315,147,20,664,0,209,0,0,-1300
2017/1/14 17:00,12048,905,10981,739,147,20,38,0,206,0,196,-1184
2017/1/14 18:00,12610,904,10935,979,147,21,0,0,199,0,653,-1228
2017/1/14 19:00,12439,903,11012,712,147,21,0,0,193,0,711,-1260
2017/1/14 20:00,12057,904,10961,576,147,21,0,0,176,0,552,-1280
2017/1/14 21:00,11602,906,10959,358,147,21,0,0,151,0,372,-1312
2017/1/14 22:00,11112,907,10948,303,147,21,0,0,146,0,72,-1432
2017/1/14 23:00,10477,906,10512,270,147,21,0,0,153,0,0,-1532
2017/1/15 0:00,9952,906,9847,219,147,20,0,0,153,0,0,-1340
2017/1/15 1:00,10064,907,9987,253,147,20,0,0,182,0,0,-1432
2017/1/15 2:00,10373,905,10116,296,147,20,0,0,177,0,0,-1288
2017/1/15 3:00,10561,905,10303,346,147,20,0,0,168,0,0,-1328
2017/1/15 4:00,10508,904,10243,414,147,20,0,0,176,0,0,-1396
2017/1/15 5:00,10209,904,9825,406,147,20,0,0,167,0,0,-1260
2017/1/15 6:00,10232,905,9894,398,147,20,0,0,152,0,0,-1284
2017/1/15 7:00,10813,904,10374,474,147,20,35,0,142,0,73,-1356
2017/1/15 8:00,11163,906,10190,323,147,20,600,0,134,0,39,-1196
2017/1/15 9:00,11136,905,9215,221,147,20,1724,0,124,0,0,-1220
2017/1/15 10:00,10899,906,8184,255,147,20,2756,0,122,0,-127,-1364
2017/1/15 11:00,10446,906,8249,235,147,20,3270,0,104,0,-625,-1860
2017/1/15 12:00,10273,906,8227,252,147,20,3626,0,97,0,-998,-2004
2017/1/15 13:00,9770,905,7778,296,147,20,3503,0,89,0,-1076,-1892
2017/1/15 14:00,9435,905,7809,299,147,20,3114,0,89,0,-1072,-1876
2017/1/15 15:00,9473,904,8219,142,147,20,2055,0,86,0,-380,-1720
2017/1/15 16:00,10188,905,9309,311,147,20,839,0,68,0,33,-1444
2017/1/15 17:00,11538,901,10825,496,147,20,64,0,65,0,304,-1284
2017/1/15 18:00,12560,901,10594,863,147,20,0,0,79,0,780,-824
2017/1/15 19:00,12553,903,10580,864,147,20,0,0,71,0,788,-820
2017/1/15 20:00,12430,904,10412,652,147,20,0,0,69,0,878,-652
2017/1/15 21:00,11897,905,10495,418,147,20,0,0,66,0,778,-932
2017/1/15 22:00,11168,905,10646,293,147,21,0,0,59,0,605,-1508
2017/1/15 23:00,10468,905,10510,254,147,21,0,0,57,0,70,-1496
2017/1/16 0:00,9895,906,9838,297,147,21,0,0,58,0,0,-1372
2017/1/16 1:00,10023,905,10262,274,147,21,0,0,58,0,0,-1644
2017/1/16 2:00,10351,904,10432,332,147,21,0,0,59,0,0,-1544
2017/1/16 3:00,10569,905,10523,375,147,21,0,0,62,0,40,-1504
2017/1/16 4:00,10688,905,10548,307,147,21,0,0,72,0,0,-1312
2017/1/16 5:00,10973,905,11286,388,147,21,0,0,82,0,0,-1856
2017/1/16 6:00,12075,905,11378,626,145,21,0,0,86,0,462,-1548
2017/1/16 7:00,13006,905,11702,633,143,21,33,0,79,0,1086,-1596
2017/1/16 8:00,13298,904,11971,505,143,21,686,0,82,0,574,-1588
2017/1/16 9:00,12935,905,10976,290,143,21,1808,0,80,0,0,-1288
2017/1/16 10:00,12437,905,10188,256,143,21,2950,0,78,0,-512,-1592
2017/1/16 11:00,12120,906,10609,268,143,21,3407,0,84,0,-1674,-1644
2017/1/16 12:00,11505,905,10128,276,143,21,3315,0,78,0,-1853,-1508
2017/1/16 13:00,11698,847,10138,230,143,21,3075,0,65,0,-1525,-1296
2017/1/16 14:00,11488,839,10123,169,143,21,2569,0,59,0,-991,-1444
2017/1/16 15:00,11679,860,10191,180,143,21,1743,0,56,0,-79,-1436
2017/1/16 16:00,12277,881,11583,240,143,21,671,0,58,0,160,-1480
2017/1/16 17:00,13174,899,12413,537,143,21,52,0,73,0,536,-1500
2017/1/16 18:00,13860,904,12395,889,143,21,0,0,59,0,1021,-1572
2017/1/16 19:00,13530,905,12358,838,143,21,0,0,66,0,783,-1584
2017/1/16 20:00,13115,902,12331,591,143,21,0,0,69,0,682,-1624
2017/1/16 21:00,12476,903,12217,487,143,21,0,0,62,0,419,-1776
2017/1/16 22:00,11727,905,11944,324,143,21,0,0,53,0,141,-1804
2017/1/16 23:00,10966,903,11348,276,143,22,0,0,62,0,0,-1788
2017/1/17 0:00,10343,905,10795,261,143,26,0,0,57,0,0,-1844